﻿_id,Tanggal,jumlah akumulasi
1,1 September,11
2,2 September,11
3,3 September,11
4,4 September,11
5,5 September,11
6,6 September,11
7,7 September,11
8,8 September,11
9,9 September,11
10,10 September,11
11,11 September,11
12,12 September,11
13,13 September,11
14,14 September,11
15,15 September,11
16,16 September,11
17,17 September,11
18,18 September,11
19,19 September,11
20,20 September,11
21,21 September,11
22,22 September,12
23,23 September ,13
24,24 September,13
25,25 September,13
26,26 September,14
27,27 September,14
28,28 September,14
29,29 September,14
30,30 September,14
31,"",
