﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,0,11,0
2,Jurangombo Selatan,22,0,0,22,0
3,Magersari,24,1,0,21,2
4,Rejowinangun Selatan,15,0,0,14,1
5,Tidar Utara,25,0,1,24,0
6,Tidar Selatan,20,0,0,20,0
7,Cacaban,54,0,1,53,0
8,Gelangan,25,0,0,24,1
9,Kemirirejo,22,1,0,20,1
10,Magelang,32,2,0,29,1
11,Panjang,16,0,1,14,1
12,Rejowinangun Utara,17,0,0,16,1
13,Kedungsari,57,1,1,52,3
14,Kramat Selatan,53,0,1,52,0
15,Kramat Utara,38,0,0,38,0
16,Potrobangsan,44,0,0,44,0
17,Wates,51,0,0,51,0
18,Total,526,5,5,505,11
