﻿_id,Tanggal,jumlah akumulasi
1,1 November,16
2,2 November ,16
3,3 November,16
4,5 November,16
5,6 November,16
6,8 November,16
7,9 November,16
8,10 November,17
9,11 November,17
10,12 November,17
11,13 November,18
12,14 November,19
13,15 November,21
14,16 November,21
15,17 November,24
16,18 November,25
17,19 November,25
18,20 November,26
19,21 November,26
20,22 November,28
21,23 November,31
22,24 November,33
23,25 November ,33
24,26 November,33
25,27 November,37
26,28 November,38
27,29 November,39
28,30 November,40
