﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,45,0,4,0,41,0
2,Jurangombo Selatan,125,0,1,0,119,5
3,Magersari,135,0,2,0,125,8
4,Rejowinangun Selatan,95,0,2,0,85,8
5,Tidar Utara,94,1,0,1,89,3
6,Tidar Selatan,53,1,2,0,47,3
7,Cacaban,112,0,2,0,106,4
8,Gelangan,103,0,1,0,97,5
9,Kemirirejo,101,0,2,0,92,7
10,Magelang,100,1,1,1,95,2
11,Panjang,94,1,3,6,78,6
12,Rejowinangun Utara,142,1,0,0,134,7
13,Kedungsari,168,1,7,2,148,10
14,Kramat Selatan,131,0,1,0,128,2
15,Kramat Utara,132,1,5,1,122,3
16,Potrobangsan,129,0,6,4,114,5
17,Wates,170,3,8,1,153,5
18,Total,1929,10,47,16,1773,83
