﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,36,2,9,0,25,0
2,Jurangombo Selatan,94,2,13,0,75,4
3,Magersari,100,0,4,1,89,6
4,Rejowinangun Selatan,69,2,3,2,54,8
5,Tidar Utara,66,5,10,0,49,2
6,Tidar Selatan,44,0,3,0,38,3
7,Cacaban,82,0,1,1,77,3
8,Gelangan,76,3,7,1,61,4
9,Kemirirejo,80,3,6,0,65,6
10,Magelang,77,0,6,0,69,2
11,Panjang,59,3,9,2,39,6
12,Rejowinangun Utara,124,3,10,2,102,7
13,Kedungsari,116,9,16,3,80,8
14,Kramat Selatan,90,4,15,6,63,2
15,Kramat Utara,111,1,13,4,90,3
16,Potrobangsan,92,3,13,2,69,5
17,Wates,105,3,15,1,82,4
18,Total,1421,43,153,25,1127,73
