﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,0,11,0
2,Jurangombo Selatan,21,0,0,21,0
3,Magersari,22,0,0,20,2
4,Rejowinangun Selatan,13,0,0,12,1
5,Tidar Utara,23,0,0,23,0
6,Tidar Selatan,19,0,0,19,0
7,Cacaban,52,0,2,50,0
8,Gelangan,24,0,0,23,1
9,Kemirirejo,19,0,0,18,1
10,Magelang,29,0,0,28,1
11,Panjang,15,0,1,13,1
12,Rejowinangun Utara,15,1,0,14,0
13,Kedungsari,50,0,1,46,3
14,Kramat Selatan,51,0,1,50,0
15,Kramat Utara,37,0,0,37,0
16,Potrobangsan,41,0,2,39,0
17,Wates,51,1,0,50,0
18,Total,493,2,7,474,10
