﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,11,1,1,0,9,0
2,Jurangombo Selatan,54,1,6,1,44,2
3,Magersari,82,2,3,0,73,4
4,Rejowinangun Selatan,44,2,10,0,27,5
5,Tidar Utara,37,2,1,0,32,2
6,Tidar Selatan,32,2,1,0,26,3
7,Cacaban,57,2,5,0,48,2
8,Gelangan,57,5,2,1,47,2
9,Kemirirejo,63,0,4,1,53,5
10,Magelang,59,4,2,0,51,2
11,Panjang,35,1,3,0,27,4
12,Rejowinangun Utara,84,1,4,0,76,3
13,Kedungsari,65,1,2,0,56,6
14,Kramat Selatan,38,3,7,1,26,1
15,Kramat Utara,66,2,2,0,61,1
16,Potrobangsan,53,1,2,0,47,3
17,Wates,56,1,5,1,46,3
18,Total,893,31,60,5,749,48
