﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,28,4,6,17,1
3,Magersari,47,7,11,27,2
4,Rejowinangun Selatan,17,2,0,11,4
5,Tidar Utara,23,8,8,6,1
6,Tidar Selatan,16,4,5,5,2
7,Cacaban,41,0,14,25,2
8,Gelangan,38,13,12,11,2
9,Kemirirejo,52,0,2,46,4
10,Magelang,31,6,6,19,0
11,Panjang,23,0,2,18,3
12,Rejowinangun Utara,50,10,6,31,3
13,Kedungsari,49,8,6,30,5
14,Kramat Selatan,23,5,3,14,1
15,Kramat Utara,44,8,22,14,0
16,Potrobangsan,35,3,2,28,2
17,Wates,42,10,13,18,1
18,Total,559,88,118,320,33
