﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,25,0,0,0,25,0
2,Jurangombo Selatan,40,0,0,0,38,2
3,Magersari,53,1,2,0,45,5
4,Rejowinangun Selatan,50,2,0,0,47,1
5,Tidar Utara,56,0,0,0,54,2
6,Tidar Selatan,50,0,2,0,45,3
7,Cacaban,83,0,0,0,82,1
8,Gelangan,40,0,0,0,36,4
9,Kemirirejo,35,0,3,0,29,3
10,Magelang,70,3,1,0,62,4
11,Panjang,28,1,0,0,26,1
12,Rejowinangun Utara,73,1,5,0,64,3
13,Kedungsari,80,0,1,0,76,3
14,Kramat Selatan,93,0,0,2,91,0
15,Kramat Utara,63,0,1,2,60,0
16,Potrobangsan,69,0,0,0,69,0
17,Wates,69,0,0,3,66,0
18,Total,977,8,15,7,915,32
