﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,4,1,0,2,1
3,Magersari,14,1,0,12,1
4,Rejowinangun Selatan,12,2,0,8,2
5,Tidar Utara,5,1,1,3,0
6,Tidar Selatan,3,0,0,3,0
7,Cacaban,5,2,0,3,0
8,Gelangan,4,0,0,3,1
9,Kemirirejo,17,7,1,5,4
10,Magelang,3,0,0,3,0
11,Panjang,11,0,0,10,1
12,Rejowinangun Utara,23,1,1,20,1
13,Kedungsari,30,2,4,22,2
14,Kramat Selatan,9,0,0,9,0
15,Kramat Utara,9,0,0,9,0
16,Potrobangsan,14,1,1,11,1
17,Wates,11,0,1,10,0
18,Total,174,18,9,133,14
