﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,2,2,154,7,0,0,165
2,Rejowinangun Utara,1,1,143,13,0,0,158
3,Magersari,0,0,134,10,0,0,144
4,Jurangombo Selatan,0,0,141,4,0,0,145
5,Rejowinangun Selatan,2,6,84,10,0,0,102
6,Magelang,1,1,120,3,0,0,125
7,Potrobangsan,6,0,142,7,0,0,155
8,Kemirirejo,0,0,104,6,0,0,110
9,Kramat Selatan,1,1,182,2,0,0,186
10,Wates,2,0,199,8,0,0,209
11,Kedungsari,3,1,176,15,0,0,195
12,Tidar Utara,3,5,87,5,0,1,101
13,Cacaban,1,1,122,6,0,0,130
14,Gelangan,0,0,129,5,0,0,134
15,Tidar Selatan,2,1,58,4,0,0,65
16,Jurangombo Utara,0,2,53,2,0,0,57
17,Panjang,3,1,85,8,0,0,97
18,Total,27,22,2113,115,0,1,2278
