﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,22,2,6,0,14,0
2,Jurangombo Selatan,74,2,4,2,63,3
3,Magersari,93,2,2,0,84,5
4,Rejowinangun Selatan,58,1,6,1,42,8
5,Tidar Utara,43,1,2,1,37,2
6,Tidar Selatan,40,1,1,4,31,3
7,Cacaban,78,2,7,4,63,2
8,Gelangan,63,3,1,0,55,4
9,Kemirirejo,70,0,5,0,59,6
10,Magelang,67,1,6,0,58,2
11,Panjang,43,3,2,0,33,5
12,Rejowinangun Utara,101,7,4,1,84,5
13,Kedungsari,84,3,4,1,70,6
14,Kramat Selatan,59,5,6,6,41,1
15,Kramat Utara,93,4,15,0,72,2
16,Potrobangsan,69,6,3,0,56,4
17,Wates,75,5,9,1,57,3
18,Total,1132,48,83,21,919,61
