﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,10,1,0,9,0
2,Jurangombo Selatan,20,0,0,20,0
3,Magersari,18,0,0,16,2
4,Rejowinangun Selatan,12,0,0,11,1
5,Tidar Utara,18,0,0,18,0
6,Tidar Selatan,17,0,2,15,0
7,Cacaban,49,0,1,48,0
8,Gelangan,23,0,0,22,1
9,Kemirirejo,17,0,0,16,1
10,Magelang,26,0,0,26,0
11,Panjang,12,1,0,10,1
12,Rejowinangun Utara,11,2,0,9,0
13,Kedungsari,48,1,0,44,3
14,Kramat Selatan,45,0,1,44,0
15,Kramat Utara,33,0,2,31,0
16,Potrobangsan,35,0,2,33,0
17,Wates,48,0,0,48,0
18,Total,442,5,8,420,9
