﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,13,8,1,3,1
3,Magersari,27,3,3,20,1
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,5,0,0,5,0
6,Tidar Selatan,4,0,0,4,0
7,Cacaban,22,1,1,20,0
8,Gelangan,7,1,2,3,1
9,Kemirirejo,49,0,3,42,4
10,Magelang,11,1,1,9,0
11,Panjang,14,0,1,12,1
12,Rejowinangun Utara,27,0,0,25,2
13,Kedungsari,33,1,0,29,3
14,Kramat Selatan,12,2,0,10,0
15,Kramat Utara,13,0,0,13,0
16,Potrobangsan,23,1,2,19,1
17,Wates,16,1,3,12,0
18,Total,289,19,17,237,16
