﻿_id,Tanggal,jumlah akumulasi
1,1 September,76
2,2 September,76
3,3 September,78
4,4 September,79
5,5 September,79
6,6 September,79
7,7 September,79
8,8 September,82
9,9 September,83
10,10 September,91
11,11 September,93
12,12 September,93
13,13 September,94
14,14 September,103
15,15 September,107
16,16 September,114
17,17 September,114
18,18 September,116
19,19 September,119
20,20 September,120
21,21 September,120
22,22 September,120
23,23 September ,125
24,24 September,125
25,25 September,129
26,26 September,129
27,27 September,129
28,28 September,133
29,29 September,135
30,30 September,137
