﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,3,0,0,2,1
3,Magersari,13,1,1,10,1
4,Rejowinangun Selatan,7,0,0,6,1
5,Tidar Utara,2,1,1,0,0
6,Tidar Selatan,3,0,1,2,0
7,Cacaban,3,0,0,3,0
8,Gelangan,4,0,0,3,1
9,Kemirirejo,6,0,0,3,3
10,Magelang,3,0,2,1,0
11,Panjang,11,1,6,3,1
12,Rejowinangun Utara,18,4,3,10,1
13,Kedungsari,25,1,2,20,2
14,Kramat Selatan,8,0,0,8,0
15,Kramat Utara,9,1,2,6,0
16,Potrobangsan,9,5,0,4,0
17,Wates,10,0,0,10,0
18,Total,134,14,18,91,11
