﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,144,0,7,0,132,5
3,Magersari,143,0,0,0,135,8
4,Rejowinangun Selatan,99,0,0,0,91,8
5,Tidar Utara,105,0,1,0,99,5
6,Tidar Selatan,65,0,2,0,60,3
7,Cacaban,122,0,0,0,117,5
8,Gelangan,127,2,2,0,117,6
9,Kemirirejo,107,1,2,0,96,8
10,Magelang,111,0,2,0,107,2
11,Panjang,97,0,1,0,89,7
12,Rejowinangun Utara,148,0,0,0,139,9
13,Kedungsari,174,1,0,0,161,12
14,Kramat Selatan,149,0,4,0,141,4
15,Kramat Utara,139,0,0,0,135,4
16,Potrobangsan,149,2,1,0,139,7
17,Wates,185,2,0,0,177,6
18,Total,2110,8,22,0,1980,100
