﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,42,2,1,0,39,0
2,Jurangombo Selatan,123,0,13,0,106,4
3,Magersari,134,1,1,0,124,8
4,Rejowinangun Selatan,97,1,3,0,85,8
5,Tidar Utara,92,0,4,0,85,3
6,Tidar Selatan,51,3,3,0,42,3
7,Cacaban,112,1,4,1,102,4
8,Gelangan,103,2,9,0,87,5
9,Kemirirejo,100,1,3,0,89,7
10,Magelang,99,2,5,0,90,2
11,Panjang,86,4,6,2,68,6
12,Rejowinangun Utara,141,0,5,0,129,7
13,Kedungsari,153,0,1,0,142,10
14,Kramat Selatan,128,0,8,1,117,2
15,Kramat Utara,122,2,3,1,113,3
16,Potrobangsan,114,1,11,2,95,5
17,Wates,158,3,10,0,140,5
18,Total,1855,23,90,7,1653,82
