﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,132,1,1,0,125,5
3,Magersari,140,0,3,0,129,8
4,Rejowinangun Selatan,97,1,0,0,88,8
5,Tidar Utara,97,1,0,1,90,5
6,Tidar Selatan,63,0,4,5,51,3
7,Cacaban,119,2,0,0,113,4
8,Gelangan,107,0,1,2,99,5
9,Kemirirejo,102,0,0,0,94,8
10,Magelang,103,2,1,0,98,2
11,Panjang,96,0,1,0,88,7
12,Rejowinangun Utara,145,2,0,0,136,7
13,Kedungsari,170,0,2,0,157,11
14,Kramat Selatan,138,1,4,2,129,2
15,Kramat Utara,137,1,1,0,131,4
16,Potrobangsan,133,0,2,1,124,6
17,Wates,177,1,4,0,167,5
18,Total,2002,12,24,11,1864,91
