﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,43,2,1,0,40,0
2,Jurangombo Selatan,124,0,6,0,114,4
3,Magersari,134,1,1,0,124,8
4,Rejowinangun Selatan,96,1,2,0,85,8
5,Tidar Utara,92,0,0,0,89,3
6,Tidar Selatan,52,0,4,0,45,3
7,Cacaban,112,0,3,0,105,4
8,Gelangan,103,1,1,0,96,5
9,Kemirirejo,101,2,1,0,91,7
10,Magelang,100,1,1,0,96,2
11,Panjang,87,2,6,0,73,6
12,Rejowinangun Utara,141,0,2,0,132,7
13,Kedungsari,162,0,4,5,143,10
14,Kramat Selatan,130,0,2,1,125,2
15,Kramat Utara,131,2,9,2,115,3
16,Potrobangsan,125,1,10,7,102,5
17,Wates,165,7,4,1,148,5
18,Total,1898,20,57,16,1723,82
