﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,4,0,3,0,1
3,Magersari,19,0,18,0,1
4,Rejowinangun Selatan,13,0,11,0,2
5,Tidar Utara,5,0,5,0,0
6,Tidar Selatan,3,0,3,0,0
7,Cacaban,10,3,5,2,0
8,Gelangan,4,0,3,0,1
9,Kemirirejo,45,1,39,1,4
10,Magelang,8,1,5,2,0
11,Panjang,13,1,10,1,1
12,Rejowinangun Utara,24,0,22,1,1
13,Kedungsari,32,1,28,0,3
14,Kramat Selatan,10,0,10,0,0
15,Kramat Utara,10,1,8,1,0
16,Potrobangsan,20,1,14,4,1
17,Wates,12,0,12,0,0
18,Total,232,9,196,12,15
