﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,10,0,0,10,0
2,Jurangombo Selatan,21,1,0,20,0
3,Magersari,20,0,0,18,2
4,Rejowinangun Selatan,13,0,0,12,1
5,Tidar Utara,23,0,0,23,0
6,Tidar Selatan,19,0,0,19,0
7,Cacaban,49,0,0,49,0
8,Gelangan,24,0,0,23,1
9,Kemirirejo,20,2,1,16,0
10,Magelang,28,0,0,27,1
11,Panjang,13,0,0,12,0
12,Rejowinangun Utara,14,2,2,10,0
13,Kedungsari,49,0,1,45,3
14,Kramat Selatan,49,0,1,48,0
15,Kramat Utara,37,1,2,34,0
16,Potrobangsan,40,1,2,37,2
17,Wates,48,0,0,48,0
18,Total,477,7,9,451,10
