﻿_id,Tanggal,Penambahan Kasus
1,01-Des,655
2,02-Des,682
3,03-Des,696
4,04-Des,708
5,05-Des,721
6,06-Des,721
7,07-Des,746
8,08-Des,756
9,09-Des,804
10,10-Des,827
11,11-Des,843
12,12-Des,855
13,13-Des,881
14,14-Des,893
15,15-Des,907
16,16-Des,926
17,17-Des,937
18,18 Desember,949
19,19 Desember,969
20,20 Desember,1009
21,21 Desember,1032
22,22 Desember,1037
23,23 Desember,1042
24,24 Desember,1083
25,25 Desember,1105
26,26 Desember,1117
27,27 Desember,1112
28,28 Desember,1132
29,29 Desember,1142
30,30 Desember,1155
31,31 Desember,1185
