﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,43,3,1,0,39,0
2,Jurangombo Selatan,125,0,7,0,114,4
3,Magersari,134,1,1,0,124,8
4,Rejowinangun Selatan,97,1,2,0,86,8
5,Tidar Utara,92,0,0,0,89,3
6,Tidar Selatan,52,0,4,0,45,3
7,Cacaban,112,0,4,0,104,4
8,Gelangan,103,1,6,0,91,5
9,Kemirirejo,101,2,3,0,89,7
10,Magelang,101,1,2,0,96,2
11,Panjang,87,2,6,0,73,6
12,Rejowinangun Utara,141,0,2,0,132,7
13,Kedungsari,162,0,6,4,142,10
14,Kramat Selatan,130,0,3,2,123,2
15,Kramat Utara,131,2,9,2,115,3
16,Potrobangsan,125,1,11,7,101,5
17,Wates,165,7,7,0,146,5
18,Total,1901,21,74,15,1709,82
