﻿_id,Kecamatan / Kelurahan,Klasifikasi Mikro,Klasifikasi Kecil,Klasifikasi Menengah,Pelaku Usaha,Omset/Bulan ( Rp. 000),Aset (Rp. 000),Tenaga Kerja
1,Magelang Selatan,2309,14395557,"17227698,13",3394,2259,44,6
2,Rejowinangun Selatan,512,4951665,3212150,696,485,25,2
3,Magersari,532,4365600,"3872107,33",747,517,12,3
4,Jurangombo Utara,150,857750,1199600,232,144,6,0
5,Jurangombo Selatan,212,789945,2170780,369,212,0,0
6,Tidar Utara,653,2355547,4492515,914,652,0,1
7,Tidar Selatan,250,1075050,"2280545,8",436,249,1,0
8,Magelang Utara,1115,4249705,11870003,1519,1105,10,0
9,Wates,272,724980,1462950,306,272,0,0
10,Potrobangsan,333,1859100,7055782,492,328,5,0
11,Kedungsari,197,588820,909830,246,197,0,0
12,Kramat Utara,126,714765,1432491,176,121,5,0
13,Kramat Selatan,187,362040,1008950,299,187,0,0
14,Magelang Tengah,2140,10567680,17718240,2904,2113,26,1
15,Kemirirejo,171,727465,1585500,260,170,1,0
16,Cacaban,440,3172025,3796800,658,435,4,1
17,Rejowinangun Utara,497,2200500,2624640,592,492,5,0
18,Magelang,263,868490,2903600,362,263,0,0
19,Panjang,375,1889700,4146950,533,363,12,0
20,Gelangan,394,1709500,2660750,499,390,4,0
21,Total,5564,29212942,"46815941,13",7817,5477,80,7
22,Kecamatan / Kelurahan,Klasifikasi Mikro,Klasifikasi Kecil,Klasifikasi Menengah,Pelaku Usaha,Omset/Bulan ( Rp. 000),Aset (Rp. 000),Tenaga Kerja
23,Magelang Selatan,2309,14395557,"17227698,13",3394,2259,44,6
24,Rejowinangun Selatan,512,4951665,3212150,696,485,25,2
25,Magersari,532,4365600,"3872107,33",747,517,12,3
26,Jurangombo Utara,150,857750,1199600,232,144,6,0
27,Jurangombo Selatan,212,789945,2170780,369,212,0,0
28,Tidar Utara,653,2355547,4492515,914,652,0,1
29,Tidar Selatan,250,1075050,"2280545,8",436,249,1,0
30,Magelang Utara,1115,4249705,11870003,1519,1105,10,0
31,Wates,272,724980,1462950,306,272,0,0
32,Potrobangsan,333,1859100,7055782,492,328,5,0
33,Kedungsari,197,588820,909830,246,197,0,0
34,Kramat Utara,126,714765,1432491,176,121,5,0
35,Kramat Selatan,187,362040,1008950,299,187,0,0
36,Magelang Tengah,2140,10567680,17718240,2904,2113,26,1
37,Kemirirejo,171,727465,1585500,260,170,1,0
38,Cacaban,440,3172025,3796800,658,435,4,1
39,Rejowinangun Utara,497,2200500,2624640,592,492,5,0
40,Magelang,263,868490,2903600,362,263,0,0
41,Panjang,375,1889700,4146950,533,363,12,0
42,Gelangan,394,1709500,2660750,499,390,4,0
43,Total,5564,29212942,"46815941,13",7817,5477,80,7
