﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,23,2,7,0,14,0
2,Jurangombo Selatan,74,2,3,1,65,3
3,Magersari,93,1,1,0,86,5
4,Rejowinangun Selatan,58,1,6,1,42,8
5,Tidar Utara,43,1,1,1,38,2
6,Tidar Selatan,40,1,1,1,34,3
7,Cacaban,80,2,8,4,64,2
8,Gelangan,65,5,1,0,55,4
9,Kemirirejo,70,0,5,0,59,6
10,Magelang,67,1,5,0,59,2
11,Panjang,43,3,2,0,33,5
12,Rejowinangun Utara,101,5,4,1,85,6
13,Kedungsari,84,3,4,1,70,6
14,Kramat Selatan,64,6,9,5,43,1
15,Kramat Utara,93,3,7,0,81,2
16,Potrobangsan,73,7,5,0,57,4
17,Wates,84,5,14,1,61,3
18,Total,1155,48,83,16,946,62
