﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,19,0,2,0,17,0
2,Jurangombo Selatan,38,1,3,0,33,1
3,Magersari,45,1,3,1,35,5
4,Rejowinangun Selatan,40,2,0,0,37,1
5,Tidar Utara,53,0,4,0,47,2
6,Tidar Selatan,38,0,0,0,36,2
7,Cacaban,79,1,5,0,72,1
8,Gelangan,37,0,0,1,33,3
9,Kemirirejo,32,1,1,0,27,3
10,Magelang,59,2,1,0,53,3
11,Panjang,28,0,1,0,25,2
12,Rejowinangun Utara,62,8,3,0,48,3
13,Kedungsari,79,0,0,0,76,3
14,Kramat Selatan,85,1,1,2,81,0
15,Kramat Utara,58,0,1,1,56,0
16,Potrobangsan,67,2,2,1,62,0
17,Wates,64,0,1,0,63,0
18,Total,883,19,28,6,801,29
