﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,9,0,0,9,0
2,Jurangombo Selatan,19,0,0,19,0
3,Magersari,17,0,0,15,2
4,Rejowinangun Selatan,12,0,1,10,1
5,Tidar Utara,17,0,0,17,0
6,Tidar Selatan,14,2,0,12,0
7,Cacaban,46,1,0,45,0
8,Gelangan,23,1,0,21,1
9,Kemirirejo,17,1,0,15,1
10,Magelang,25,0,0,25,0
11,Panjang,10,1,2,7,0
12,Rejowinangun Utara,9,1,0,8,0
13,Kedungsari,46,0,3,40,3
14,Kramat Selatan,43,0,2,41,0
15,Kramat Utara,29,0,0,29,0
16,Potrobangsan,32,2,2,28,0
17,Wates,48,0,2,46,0
18,Total,416,9,12,387,8
