﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,28,4,10,0,14,0
2,Jurangombo Selatan,77,2,3,1,68,3
3,Magersari,93,1,1,0,86,5
4,Rejowinangun Selatan,57,1,3,1,44,8
5,Tidar Utara,52,3,3,3,41,2
6,Tidar Selatan,43,3,0,1,36,3
7,Cacaban,80,1,3,5,68,3
8,Gelangan,67,3,5,0,55,4
9,Kemirirejo,72,2,4,0,60,6
10,Magelang,72,1,8,0,61,2
11,Panjang,47,4,2,1,35,5
12,Rejowinangun Utara,113,5,11,2,89,6
13,Kedungsari,93,4,10,1,71,7
14,Kramat Selatan,74,7,16,5,45,1
15,Kramat Utara,99,4,10,0,82,3
16,Potrobangsan,78,5,11,0,57,5
17,Wates,90,5,18,0,64,3
18,Total,1235,55,118,20,976,66
