﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,42,1,2,0,39,0
2,Jurangombo Selatan,121,0,11,0,106,4
3,Magersari,134,1,2,0,123,8
4,Rejowinangun Selatan,97,1,3,0,85,8
5,Tidar Utara,92,0,6,0,83,3
6,Tidar Selatan,51,3,3,0,42,3
7,Cacaban,112,1,4,1,102,4
8,Gelangan,103,2,9,0,87,5
9,Kemirirejo,99,1,2,0,89,7
10,Magelang,99,2,5,0,90,2
11,Panjang,86,5,5,2,68,6
12,Rejowinangun Utara,141,0,6,0,128,7
13,Kedungsari,153,0,1,0,142,10
14,Kramat Selatan,128,0,8,1,117,2
15,Kramat Utara,122,2,3,1,113,3
16,Potrobangsan,114,0,12,2,95,5
17,Wates,158,4,9,0,140,5
18,Total,1852,23,91,7,1649,82
