﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,40,0,1,1,38,0
2,Jurangombo Selatan,118,0,9,0,105,4
3,Magersari,133,1,10,0,114,8
4,Rejowinangun Selatan,95,4,7,1,75,8
5,Tidar Utara,91,0,7,0,81,3
6,Tidar Selatan,46,0,1,0,42,3
7,Cacaban,111,3,2,4,98,4
8,Gelangan,98,4,9,2,78,5
9,Kemirirejo,98,0,10,0,81,7
10,Magelang,96,2,7,0,85,2
11,Panjang,79,4,5,2,62,6
12,Rejowinangun Utara,139,2,7,0,123,7
13,Kedungsari,153,1,11,5,126,10
14,Kramat Selatan,121,2,9,0,108,2
15,Kramat Utara,120,3,3,0,111,3
16,Potrobangsan,104,1,3,3,92,5
17,Wates,153,6,7,0,135,5
18,Total,1795,33,108,18,1554,82
