﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,4,0,0,3,1
3,Magersari,19,0,0,18,1
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,5,0,0,5,0
6,Tidar Selatan,3,0,0,3,0
7,Cacaban,10,3,1,6,0
8,Gelangan,4,0,0,3,1
9,Kemirirejo,46,1,1,40,4
10,Magelang,8,0,1,7,0
11,Panjang,13,1,1,10,1
12,Rejowinangun Utara,24,0,1,22,1
13,Kedungsari,32,1,0,28,3
14,Kramat Selatan,10,0,0,10,0
15,Kramat Utara,10,1,0,9,0
16,Potrobangsan,20,1,3,15,1
17,Wates,12,0,0,12,0
18,Total,233,8,8,202,15
