﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,3,0,0,2,1
3,Magersari,13,1,1,10,1
4,Rejowinangun Selatan,7,0,0,6,1
5,Tidar Utara,2,0,2,0,0
6,Tidar Selatan,3,0,1,2,0
7,Cacaban,3,0,0,3,0
8,Gelangan,4,0,0,3,1
9,Kemirirejo,6,0,0,3,3
10,Magelang,3,0,0,3,0
11,Panjang,11,0,4,6,1
12,Rejowinangun Utara,21,3,5,12,1
13,Kedungsari,25,1,1,21,2
14,Kramat Selatan,8,0,0,8,0
15,Kramat Utara,9,0,1,8,0
16,Potrobangsan,13,6,1,6,0
17,Wates,10,0,0,10,0
18,Total,141,11,16,103,11
