﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,36,0,11,0,25,0
2,Jurangombo Selatan,97,2,16,0,75,4
3,Magersari,102,2,4,1,89,8
4,Rejowinangun Selatan,74,2,8,2,54,8
5,Tidar Utara,74,6,15,0,51,2
6,Tidar Selatan,45,0,4,0,38,3
7,Cacaban,85,0,3,1,78,3
8,Gelangan,80,5,7,1,63,4
9,Kemirirejo,83,2,10,1,64,6
10,Magelang,82,0,11,0,69,2
11,Panjang,59,2,9,2,40,6
12,Rejowinangun Utara,125,2,10,1,105,7
13,Kedungsari,119,10,14,2,85,8
14,Kramat Selatan,96,4,19,4,67,2
15,Kramat Utara,113,3,7,3,97,3
16,Potrobangsan,93,2,13,2,71,5
17,Wates,112,2,19,1,86,4
18,Total,1475,44,180,21,1157,75
