﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,8,0,2,0,6,0
2,Jurangombo Selatan,41,1,7,0,32,1
3,Magersari,70,1,8,0,57,4
4,Rejowinangun Selatan,28,2,5,0,17,4
5,Tidar Utara,31,0,3,0,26,2
6,Tidar Selatan,26,2,2,1,18,3
7,Cacaban,46,1,3,0,40,2
8,Gelangan,48,2,8,0,36,2
9,Kemirirejo,60,2,3,1,49,5
10,Magelang,45,2,7,1,34,1
11,Panjang,33,1,2,0,26,4
12,Rejowinangun Utara,70,1,7,0,58,3
13,Kedungsari,58,1,4,1,48,5
14,Kramat Selatan,29,1,4,2,21,1
15,Kramat Utara,54,3,5,0,45,1
16,Potrobangsan,46,2,2,0,39,3
17,Wates,53,3,5,1,41,3
18,Total,746,25,77,7,593,44
