﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,25,2,2,0,21,0
2,Jurangombo Selatan,39,0,0,0,38,1
3,Magersari,49,3,0,0,41,5
4,Rejowinangun Selatan,44,1,0,0,42,1
5,Tidar Utara,55,3,1,0,49,2
6,Tidar Selatan,43,1,1,0,39,2
7,Cacaban,83,0,0,0,82,1
8,Gelangan,38,0,0,1,34,3
9,Kemirirejo,31,1,0,0,27,3
10,Magelang,66,1,0,3,58,4
11,Panjang,28,1,0,0,25,2
12,Rejowinangun Utara,66,2,1,0,60,3
13,Kedungsari,82,0,0,2,77,3
14,Kramat Selatan,91,0,3,1,87,0
15,Kramat Utara,59,0,0,1,58,0
16,Potrobangsan,66,0,0,0,66,0
17,Wates,65,0,0,0,65,0
18,Total,930,15,8,8,869,30
