﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,17,0,0,0,17,0
2,Jurangombo Selatan,33,1,0,0,31,1
3,Magersari,40,1,3,0,31,5
4,Rejowinangun Selatan,39,3,2,0,33,1
5,Tidar Utara,51,2,7,0,40,2
6,Tidar Selatan,37,1,0,0,34,2
7,Cacaban,75,0,6,0,68,1
8,Gelangan,36,0,2,1,30,3
9,Kemirirejo,28,0,1,0,24,3
10,Magelang,58,0,3,0,52,3
11,Panjang,24,2,2,0,19,1
12,Rejowinangun Utara,53,2,5,2,41,3
13,Kedungsari,81,3,5,2,68,3
14,Kramat Selatan,82,0,8,0,74,0
15,Kramat Utara,56,0,3,0,53,0
16,Potrobangsan,65,1,3,3,58,0
17,Wates,62,1,0,0,61,0
18,Total,837,17,50,8,734,28
