﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,18,3,2,0,13,0
2,Jurangombo Selatan,70,2,5,8,52,3
3,Magersari,91,2,2,1,82,4
4,Rejowinangun Selatan,54,3,3,3,38,7
5,Tidar Utara,41,0,5,0,34,2
6,Tidar Selatan,38,0,4,3,28,3
7,Cacaban,72,3,11,0,56,2
8,Gelangan,61,2,2,1,52,4
9,Kemirirejo,67,2,3,0,57,5
10,Magelang,66,1,9,0,54,2
11,Panjang,39,0,3,0,31,5
12,Rejowinangun Utara,91,2,4,0,82,3
13,Kedungsari,76,1,4,0,65,6
14,Kramat Selatan,47,4,4,4,34,1
15,Kramat Utara,84,2,11,0,69,2
16,Potrobangsan,61,4,2,1,50,4
17,Wates,66,3,5,3,52,3
18,Total,1042,34,79,24,849,56
