﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,25,0,0,0,25,0
2,Jurangombo Selatan,52,5,3,0,42,3
3,Magersari,54,0,0,0,49,5
4,Rejowinangun Selatan,55,1,0,0,53,1
5,Tidar Utara,58,0,1,0,55,1
6,Tidar Selatan,52,0,0,0,49,3
7,Cacaban,85,0,0,0,84,1
8,Gelangan,44,0,0,0,40,4
9,Kemirirejo,39,0,0,0,36,3
10,Magelang,76,0,0,0,70,6
11,Panjang,28,0,0,0,27,1
12,Rejowinangun Utara,75,0,0,0,72,3
13,Kedungsari,80,0,0,0,77,3
14,Kramat Selatan,93,1,0,0,92,0
15,Kramat Utara,64,0,0,0,64,0
16,Potrobangsan,70,0,0,0,70,0
17,Wates,71,0,0,0,70,1
18,Total,1021,7,4,0,975,35
