﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,137,0,0,0,132,5
3,Magersari,143,0,0,0,135,8
4,Rejowinangun Selatan,98,0,1,0,89,8
5,Tidar Utara,104,0,3,0,96,5
6,Tidar Selatan,64,1,0,0,60,3
7,Cacaban,122,0,1,0,116,5
8,Gelangan,120,1,2,0,111,6
9,Kemirirejo,104,0,0,0,96,8
10,Magelang,108,2,1,0,103,2
11,Panjang,97,0,0,0,90,7
12,Rejowinangun Utara,149,0,0,0,140,9
13,Kedungsari,172,0,1,0,160,11
14,Kramat Selatan,142,0,0,0,139,3
15,Kramat Utara,137,0,0,0,133,4
16,Potrobangsan,147,5,1,0,135,6
17,Wates,183,0,1,0,176,6
18,Total,2073,9,11,0,1956,97
