﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,12,1,0,,11,0
2,Jurangombo Selatan,24,1,1,,22,0
3,Magersari,29,4,0,,23,2
4,Rejowinangun Selatan,17,0,1,,15,1
5,Tidar Utara,30,1,1,,28,0
6,Tidar Selatan,24,0,0,,23,1
7,Cacaban,63,1,3,,59,0
8,Gelangan,27,0,0,,25,2
9,Kemirirejo,26,1,1,,20,4
10,Magelang,43,0,4,,37,2
11,Panjang,17,0,1,,15,1
12,Rejowinangun Utara,27,2,1,,22,2
13,Kedungsari,61,0,1,,57,3
14,Kramat Selatan,58,1,1,,56,0
15,Kramat Utara,41,1,0,,40,0
16,Potrobangsan,50,2,1,,47,0
17,Wates,53,0,0,,53,0
18,Total,602,15,16,0,553,18
