﻿_id,Sentra Industri Kecil,Unit Usaha,Tenaga Kerja,"Investasi (Rp.000,-)"
1,Industri Gethuk,10,37,63415
2,Industri Aneka,91,239,291716
3,Konveksi (Kramat Selatan),18,78,83921
4,Konveksi (Kedungsari),35,73,109348
5,Mainan Anak (Jurangombo Utara),28,61,68107
6,Mainan Anak (Jurangombo Selatan),10,27,30340
7,Industri Hasil Pertanian dan Kehutanan,220,768,1427015
8,"Tahu (Tidar Campur,Tidar Selatan)",31,144,392937
9,"Tahu (Trunan, Tidar Selatan)",62,261,702301
10,"Tahu (Tidar Baru, Magersari)",17,53,86125
11,Tempe (Kedungsari),13,42,59063
12,Krupuk Iris (Potrobangsan),11,23,49710
13,Roti/Kue (Rejowinangun Utara),86,245,136879
14,Sentra Industri Kecil,Unit Usaha,Tenaga Kerja,"Investasi (Rp.000,-)"
15,Industri Gethuk,10,37,63415
16,Industri Aneka,91,239,291716
17,Konveksi (Kramat Selatan),18,78,83921
18,Konveksi (Kedungsari),35,73,109348
19,Mainan Anak (Jurangombo Utara),28,61,68107
20,Mainan Anak (Jurangombo Selatan),10,27,30340
21,Industri Hasil Pertanian dan Kehutanan,220,768,1427015
22,"Tahu (Tidar Campur,Tidar Selatan)",31,144,392937
23,"Tahu (Trunan, Tidar Selatan)",62,261,702301
24,"Tahu (Tidar Baru, Magersari)",17,53,86125
25,Tempe (Kedungsari),13,42,59063
26,Krupuk Iris (Potrobangsan),11,23,49710
27,Roti/Kue (Rejowinangun Utara),86,245,136879
