﻿_id,Tanggal,jumlah akumulasi
1,1 April,1934
2,2 April,1936
3,3 April,1937
4,4 April,1939
5,5 April,1939
6,6 April,1943
7,7 April,1944
8,8 April,1956
9,9 April,1955
10,10 April,1958
11,11 April,1962
12,12 April,1965
13,13 April,1964
14,14 April,1964
15,15 April,1966
16,16 April,1966
17,17 April,1965
18,18 April,1968
19,19 April,1978
20,20 April,1980
21,21 April,1980
22,22 April,1983
23,23 April,1985
24,24 April,1989
25,25 April,1990
26,26 April,1999
27,27 April,2001
28,28 April,2002
29,29 April,2002
30,30 April,2003
31,"",
