﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,10,1,0,9,0
2,Jurangombo Selatan,20,0,1,19,0
3,Magersari,18,0,0,16,2
4,Rejowinangun Selatan,12,0,0,11,1
5,Tidar Utara,18,0,0,18,0
6,Tidar Selatan,16,0,2,14,0
7,Cacaban,48,0,1,47,0
8,Gelangan,23,0,0,22,1
9,Kemirirejo,17,0,0,16,1
10,Magelang,27,0,1,26,0
11,Panjang,11,0,0,10,1
12,Rejowinangun Utara,10,1,0,9,0
13,Kedungsari,47,0,1,43,3
14,Kramat Selatan,44,0,0,44,0
15,Kramat Utara,32,1,1,30,0
16,Potrobangsan,34,1,0,33,0
17,Wates,48,0,0,48,0
18,Total,435,4,7,415,9
