﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,11,0,0
2,Jurangombo Selatan,22,0,21,0,1
3,Magersari,22,0,20,2,0
4,Rejowinangun Selatan,15,0,13,1,1
5,Tidar Utara,24,0,24,0,0
6,Tidar Selatan,20,0,20,0,0
7,Cacaban,52,0,52,0,0
8,Gelangan,25,0,24,1,0
9,Kemirirejo,21,0,19,1,1
10,Magelang,32,1,29,2,0
11,Panjang,17,1,14,1,1
12,Rejowinangun Utara,18,1,16,1,0
13,Kedungsari,55,0,48,3,4
14,Kramat Selatan,53,0,52,0,1
15,Kramat Utara,38,1,37,0,0
16,Potrobangsan,44,1,43,0,0
17,Wates,51,0,51,0,0
18,Total,520,5,494,12,9
