﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,0,11,0
2,Jurangombo Selatan,23,0,1,22,0
3,Magersari,27,3,1,21,2
4,Rejowinangun Selatan,15,0,0,14,1
5,Tidar Utara,30,2,1,27,0
6,Tidar Selatan,24,3,1,20,0
7,Cacaban,60,0,4,56,0
8,Gelangan,29,2,2,24,1
9,Kemirirejo,23,1,0,20,2
10,Magelang,37,1,4,31,1
11,Panjang,16,0,0,15,1
12,Rejowinangun Utara,24,1,4,18,1
13,Kedungsari,62,2,1,56,3
14,Kramat Selatan,55,0,1,54,0
15,Kramat Utara,38,0,0,38,0
16,Potrobangsan,49,2,2,45,0
17,Wates,53,0,0,53,0
18,Total,576,17,22,525,12
