Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
Kramat Utara,1,6,317,8,0,0,332
Rejowinangun Utara,3,6,307,22,0,0,338
Magersari,1,4,278,16,0,0,299
Jurangombo Selatan,2,10,381,20,1,0,414
Rejowinangun Selatan,2,10,259,19,0,0,290
Magelang,1,7,347,15,0,0,370
Potrobangsan,7,11,381,18,0,0,417
Kemirirejo,1,9,228,16,0,0,254
Kramat Selatan,6,14,521,9,2,0,552
Wates,1,4,519,17,1,0,542
Kedungsari,10,11,348,24,0,0,393
Tidar Utara,1,1,194,14,1,0,211
Cacaban,5,8,338,13,0,0,364
Gelangan,5,5,324,11,0,0,345
Tidar Selatan,1,3,172,15,0,0,191
Jurangombo Utara,0,0,179,10,0,0,189
Panjang,2,1,232,15,0,0,250
Total,49,110,5325,262,5,0,5751
