Kategori;Lapangan Usaha;2013
A ;Pertanian, Kehutanan, dan Perikanan ;124,53
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;144,15
D;Pengadaan Listrik, Gas ;135,5
E ;Pengadaan Air ;106,38
F;Konstruksi ;125,37
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;126,46
H;Transportasi dan Pergudangan  ;123,84
I;Penyediaan Akomodasi & Makan Minum ;131,11
J ;Informasi dan Komunikasi  ;127,85
K ;Jasa Keuangan  ;132,55
L ;Real Estate ;124,72
M ;Jasa Perusahaan ;140,39
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;124,95
O ;Jasa Pendidikan ;221,63
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;163,71
R,S,T,U ;Jasa lainnya ;120,93
� ;  P D R B ;133,57
