Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;22;2;6;0;14;0
Jurangombo Selatan;74;2;3;1;65;3
Magersari;93;1;1;0;86;5
Rejowinangun Selatan;58;1;6;1;42;8
Tidar Utara;43;1;1;1;38;2
Tidar Selatan;40;1;1;2;33;3
Cacaban;78;2;6;4;64;2
Gelangan;65;5;1;0;55;4
Kemirirejo;70;0;5;0;59;6
Magelang;67;1;5;0;59;2
Panjang;43;3;2;0;33;5
Rejowinangun Utara;101;5;5;1;84;6
Kedungsari;84;3;4;1;70;6
Kramat Selatan;60;6;5;6;42;1
Kramat Utara;93;1;9;0;78;2
Potrobangsan;72;6;5;0;57;4
Wates;79;5;12;1;58;3
Total;1142;45;77;18;937;62
