Bulan;Pasien_Keluar_Sembuh;Pasien_Keluar_Drop;Pasien_Keluar_Paksa;Pasien_Keluar_Lari;Pasien_Keluar_Obs;Pasien_Keluar_Dirujuk;Pasien Keluar_Mati;Pasien_Keluar_Hidup;Pasien_Keluar_Mati;Awal_Bulan;Masuk;Akhir_Bulan;Kunjungan_Poliklinik;;;;;
   Januari;257;4;4;2;0;0;0;267;0;212;293;231;2464;;;;;
   Februari;244;3;3;1;0;0;0;251;0;231;256;240;2007;;;;;
   Maret;264;7;8;0;0;1;1;281;1;240;325;273;2172;;;;;
   April;287;3;11;5;0;0;0;306;0;273;272;229;1890;;;;;
   Mei;238;3;9;1;0;0;0;251;0;229;254;221;1968;;;;;
   Juni;224;0;8;0;0;0;2;234;2;221;257;242;1893;;;;;
   Juli;294;0;4;1;0;1;1;301;1;242;322;255;2597;;;;;
   Agustus;306;0;7;0;0;0;0;313;0;255;277;215;1907;;;;;
   September;272;0;11;0;0;0;0;283;0;215;244;176;1717;;;;;
   Oktober;283;0;9;1;0;0;1;294;1;176;341;347;1997;;;;;
   November;324;0;4;0;0;2;0;330;0;247;289;206;1520;;;;;
   Desember;277;0;4;0;0;0;1;281;1;206;315;239;1450;;;;;
Total;3270;20;82;11;0;4;6;3392;6;2747;3445;2874;23582;;;;;
