Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Magelang Selatan;34236;1025273;105971;885;1166365;
Rejowinangun Selatan;8208;116522;14508;13;139251;
Magersari;7727;235482;15274;0;258483;
Jurangombo Utara;3125;107058;6392;301;116876;
Jurangombo Selatan;4663;239951;16084;0;260698;
Tidar Utara;5410;176750;10101;364;192625;
Tidar Selatan;5103;149510;43612;207;198432;
Magelang Utara;13783;680932;27910;113;722738;
Wates;2876;156205;4132;93;163306;
Potrobangsan;4224;167510;7475;20;179229;
Kedungsari;2066;88541;5686;0;96293;
Kramat Utara;771;86188;479;0;87438;
Kramat Selatan;3846;182488;10138;0;196472;
Magelang Tengah;25320;1732525;90925;882;1849652;
Kemirirejo;3532;180586;32767;76;216961;
Cacaban;6003;181851;12299;502;200655;
Rejowinangun Utara;7747;186051;18687;304;212789;
Magelang;5257;900613;14374;0;920244;
Panjang;1001;84840;8099;0;93940;
Gelangan;1780;198584;4699;0;205063;
Total;73339;3438730;224806;1880;3738755;
Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Magelang Selatan;34236;1025273;105971;885;1166365;
Rejowinangun Selatan;8208;116522;14508;13;139251;
Magersari;7727;235482;15274;0;258483;
Jurangombo Utara;3125;107058;6392;301;116876;
Jurangombo Selatan;4663;239951;16084;0;260698;
Tidar Utara;5410;176750;10101;364;192625;
Tidar Selatan;5103;149510;43612;207;198432;
Magelang Utara;13783;680932;27910;113;722738;
Wates;2876;156205;4132;93;163306;
Potrobangsan;4224;167510;7475;20;179229;
Kedungsari;2066;88541;5686;0;96293;
Kramat Utara;771;86188;479;0;87438;
Kramat Selatan;3846;182488;10138;0;196472;
Magelang Tengah;25320;1732525;90925;882;1849652;
Kemirirejo;3532;180586;32767;76;216961;
Cacaban;6003;181851;12299;502;200655;
Rejowinangun Utara;7747;186051;18687;304;212789;
Magelang;5257;900613;14374;0;920244;
Panjang;1001;84840;8099;0;93940;
Gelangan;1780;198584;4699;0;205063;
Total;73339;3438730;224806;1880;3738755;
