Tanggal;Penambahan Kasus
01-Nov-21;6637
02-Nov-21;6637
03-Nov-21;6637
04-Nov-21;6637
05-Nov-21;6638
06-Nov-21;6638
07-Nov-21;6639
08-Nov-21;6638
09-Nov-21;6639
10-Nov-21;6639
11-Nov-21;6639
12-Nov-21;6639
13-Nov-21;6639
14-Nov-21;6639
15-Nov-21;6639
16-Nov-21;6638
17-Nov-21;6638
18-Nov-21;
19-Nov-21;
20-Nov-21;6639
21-Nov-21;6638
22-Nov-21;6638
23-Nov-21;6638
24-Nov-21;6638
25-Nov-21;6638
26-Nov-21;6640
27-Nov-21;6638
28-Nov-21;6638
29-Nov-21;6638
30-Nov-21;6638
;
