Jenis Pembiayaan;Jumlah (Rp);
PEMBIAYAAN;134421683315;
Penerimaan  Pembiayaan Daerah;134421683315;
1.1 Sisa Lebih Perhitungan Anggaran Tahun sebelumnya;134408800314;
1.2 Pencairan Dana Cadangan;0;
1.3 Hasil Penjualan Kekayaan Daerah yang dipisahkan;0;
1.4 Penerimaan Pinjaman Daerah & Obligasi Daerah;0;
1.5 Penerimaan Piutang Daerah;0;
1.6 Penerimaan Dana bergulir;0;
1.7 Penerimaan Hasil Penarikan;12883001;
Pengeluaran Daerah;0;
2.1 Pembentukan Dana Cadangan;0;
2.2 Penyertaan Modal (Investasi) Pemerintah Daerah;0;
2.3 Pembayaran Pokok Utang;0;
2.4 Pemberian Pinjaman Daerah;0;
2.5 Pemberian Dana Bergulir;0;
Sisa Lebih Pembiayaan Anggaran Tahun Berkenaan;107045413625;
