Kategori;Lapangan Usaha;2012
A ;Pertanian, Kehutanan, dan Perikanan ;2,14
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;15,28
D;Pengadaan Listrik, Gas ;0,32
E ;Pengadaan Air ;0,15
F;Konstruksi ;17,57
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;15,78
H;Transportasi dan Pergudangan  ;6,43
I;Penyediaan Akomodasi & Makan Minum ;5,62
J ;Informasi dan Komunikasi  ;4,76
K ;Jasa Keuangan  ;4,99
L ;Real Estate ;3,23
M ;Jasa Perusahaan ;0,31
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;12,56
O ;Jasa Pendidikan ;6,36
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;2,56
R,S,T,U ;Jasa lainnya ;1,93
