Bulan;Umum;BPJS;JAMKESDA_KOTA;JAMKESDA_KABUPATEN;LAIN-LAIN;Jumlah
   Januari;1739;11178;518;293;30;13758
   Februari;1602;10420;481;294;26;12823
   Maret;1519;10601;500;382;40;13042
   April;1730;11539;534;342;17;14162
   Mei;1735;11502;501;359;23;14120
   Juni;1450;8786;327;242;21;10826
   Juli;1979;12985;492;374;30;15860
   Agustus;1793;13057;482;426;41;15799
   September;1721;12615;428;392;32;15188
   Oktober;1944;14316;443;429;47;17179
   November;1719;13647;465;393;31;16255
   Desember;1500;12974;449;369;47;15339
Total;20431;143620;5620;4295;385;174351
