Jumlah Pelanggan Telepon per Kelurahan di Kota Magelang Berdasarkan Klasifikasi Pelanggan

Kecamatan / Kelurahan;Klasifikasi Pelanggan Bisnis;Klasifikasi Pelanggan Residential;Klasifikasi Pelanggan Departemen;Jumlah;
Magelang Selatan;212;1605;11;1828;
Rejowinangun Selatan;34;236;2;272;
Magersari;23;263;4;290;
Jurangombo Utara;110;450;3;563;
Jurangombo Selatan;13;215;0;228;
Tidar Utara;20;321;2;343;
Tidar Selatan;12;120;0;132;
Magelang Utara;82;2069;10;2161;
Wates;10;421;2;433;
Potrobangsan;29;350;3;382;
Kedungsari;18;380;2;400;
Kramat Utara;5;378;0;383;
Kramat Selatan;20;540;3;563;
Magelang Tengah;349;1716;20;2085;
Kemirirejo;247;358;3;608;
Cacaban;15;350;0;365;
Rejowinangun Utara;36;310;0;346;
Magelang;29;255;15;299;
Panjang;13;213;0;226;
Gelangan;9;230;2;241;
Total;643;5390;41;6074;
