Bulan;Perguruan_Tinggi;SLTA;SLTP;SD;Tidak_Sekolah;Jumlah;
   Januari;20;87;60;109;17;549;
   Februari;13;76;59;83;25;580;
   Maret;8;95;67;124;30;596;
   April;10;94;59;88;21;526;
   Mei;12;58;72;97;15;511;
   Juni;13;84;63;84;13;579;
   Juli;10;117;84;88;23;594;
   Agustus;12;83;65;98;14;516;
   September;13;79;52;87;13;585;
   Oktober;17;102;79;104;39;634;
   November;16;86;65;101;25;608;
   Desember;15;101;81;95;23;3758;
Total;159;1062;806;1158;258;3443;
;;;;;;;
;;;;;;;
;;;;;;;
