Unit Kerja OPD;Laki-Laki;Perempuan;Jumlah;
1.  Sekretariat Daerah;1;0;1;
2.  Asisten Pemerintahan dan Kesejahteraan Rakyat (sebelumnya Tata Pemerintahan, Organisasi & Hukum);0;0;0;
3.  Asisten Perekonomian dan Pembangunan (sebelumnya Ekonomi, Pembangunan dan Kesejahteraan Rakyat);1;0;1;
4.  Asisten Administrasi Umum (sebelumnya Asisten Administrasi);1;0;1;
5.  Staf Ahli Bidang Hukum, Politik dan Pemerintah;0;0;0;
6.  Staf Ahli Bidang Pembangunan, Ekonomi dan Keuangan;0;0;0;
7.  Staf Ahli Bidang Kemasyarakatan dan Sumber Daya Manusia;1;0;1;
8.  Bagian Pemerintahan (sebelumnya Bagian Tata Pemerintahan);2;6;8;
9.  Bagian Organisasi;5;4;9;
10. Bagian Hukum;5;3;8;
11. Bagian Perekonomian dan Sumber Daya Alam (sebelumnya Bagian Perekonomian);4;4;8;
12. Bagian Administrasi Pembangunan (sebelumnya Bagian Pembangunan);3;4;7;
13. Bagian Kesejahteraan Rakyat;7;2;9;
14. Bagian Program, Keuangan dan Perlengkapan (dihapus sesuai Perwal 72/2019);0;0;0;
15. Bagian Umum;23;34;57;
16. Bagian Protokol dan Komunikasi Pimpinan (sebelumnya Bagian Hubungan Masyarakat);8;6;14;
17. Bagian Pengadaan Barang/Jasa;9;3;12;
18. Sekretariat DPRD;10;11;21;
19. Inspektorat;11;19;30;
20. Rumah Sakit Umum Daerah Tidar;109;254;363;
21. Satuan Polisi Pamong Praja;37;5;42;
22. Badan Perencanan Pembangunan Daerah;15;16;31;
23. Badan Penelitian dan Pengembangan;8;8;16;
24. Badan Pengelola Keuangan dan Aset Daerah;29;26;55;
25. Badan Kepegawaian, Pendidikan dan Pelatihan;13;22;35;
26. Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;13;5;18;
27. Dinas Pendidikan dan Kebudayaan;273;651;924;
28. Dinas Kesehatan;51;203;254;
29. Dinas Pekerjaan Umum dan Tata Ruang;39;9;48;
30. Dinas Perumahan dan Kawasan Permukiman;19;8;27;
31. Dinas Sosial;11;9;20;
32. Dinas Tenaga Kerja;8;11;19;
33. Dinas Pemberdayaan Masyarakat, Perempuan, Perlindunagan Anak, Pengendalian Penduduk dan KB;9;10;19;
34. Dinas Pertanian dan Pangan;19;13;32;
35. Dinas Lingkungan Hidup;62;12;74;
36. Dinas Kependudukan dan Pencatatan Sipil;8;12;20;
37. Dinas Perhubungan;21;10;31;
38. Dinas Komunikasi, Informatika dan Statistik;13;13;26;
39. Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;7;19;26;
40. Dinas Kepemudaan, Olahraga dan Pariwisata;12;7;19;
41. Dinas Perpustakaan dan Kearsipan;9;19;28;
42. Dinas Perindustrian dan Perdagangan;58;16;74;
43. Dinas Pendidikan dan Kebudayaan (Sekolah);0;0;0;
44. Dinas Kesehatan (Puskesmas);0;0;0;
45. Kecamatan Magelang Selatan;25;33;58;
46. Kecamatan Magelang Tengah;26;28;54;
47. Kecamatan Magelang Utara;30;24;54;
Jumlah;1015;1539;2554;
Unit Kerja OPD;Laki-Laki;Perempuan;Jumlah;
