Kecamatan / Kelurahan;Volume;Terangkut;Persentase
Magelang Selatan;40,61;40,61;100
Rejowinangun Selatan;11,51;11,51;100
Magersari;11,19;11,19;100
Jurangombo Utara;7,26;7,26;100
Jurangombo Selatan;3,25;3,25;100
Tidar Utara;7,4;7,4;100
Tidar Selatan;0;0;0
Magelang Utara;42,44;42,07;96,85
Wates;0;0;0
Potrobangsan;23,04;22,67;98,39
Kedungsari;4,63;4,63;100
Kramat Utara;3,09;3,09;100
Kramat Selatan;11,68;11,68;100
Magelang Tengah;28,1;28,1;100
Kemirirejo;0;0;0
Cacaban;15,43;15,43;100
Rejowinangun Utara;3,79;3,79;100
Magelang;0;0;0
Panjang;8,88;8,88;100
Gelangan;0;0;0
Total;111,15;110,78;99,67
