#;Item Name;Satuan;Thn 2017
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;33
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;46
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;71
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;65
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;25
6;Jumlah Kematian Perempuan [jiwa];Jiwa;21
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.282,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.499,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;81
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;97
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;19.374,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;116
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;15
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;446
15;Pendidikan Tamat SD [jiwa];Jiwa;949
16;Pendidikan Tamat SLTP [jiwa];Jiwa;868
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.997,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;82
