Kecamatan / Kelurahan;L;P;L + P;Luas Daerah (km2);Kepadatan Penduduk (jiwa/km2);Sex Ratio (%)
Magelang Selatan;21.437,00;21.692,00;43.129,00;7,13;6.048,95;98,82
   Rejowinangun Selatan;4.225,00;4.286,00;8.511,00;0,37;23.002,70;98,58
   Magersari;4.355,00;4.369,00;8.724,00;1,56;5.592,31;99,68
   Jurangombo Utara;2.091,00;2.163,00;4.254,00;0,66;6.445,45;96,67
   Jurangombo Selatan;3.573,00;3.733,00;7.306,00;2,12;3.446,23;95,71
   Tidar Utara;4.249,00;4.232,00;8.481,00;1,1;7.710,00;100,4
   Tidar Selatan;2.944,00;2.909,00;5.853,00;1,32;4.434,09;101,2
Magelang Utara;18.484,00;19.424,00;37.908,00;6,29;6.026,71;95,16
   Wates;4.380,00;4.566,00;8.946,00;1,18;7.581,36;95,93
   Potrobangsan;4.115,00;4.446,00;8.561,00;1,35;6.341,48;92,56
   Kedungsari;3.654,00;3.761,00;7.415,00;1,32;5.617,42;97,16
   Kramat Utara;2.371,00;2.452,00;4.823,00;0,99;4.871,72;96,7
   Kramat Selatan;3.964,00;4.199,00;8.163,00;1,45;5.629,66;94,4
Magelang Tengah;24.284,00;25.119,00;49.403,00;5,12;9.649,02;96,68
   Kemirirejo;2.869,00;2.950,00;5.819,00;0,86;6.766,28;97,25
   Cacaban;4.015,00;4.213,00;8.228,00;0,86;9.567,44;95,3
   Rejowinangun Utara;6.097,00;6.084,00;12.181,00;0,91;13.385,71;100,21
   Magelang;3.890,00;4.154,00;8.044,00;1,24;6.487,10;93,64
   Panjang;3.265,00;3.481,00;6.746,00;0,36;18.738,89;93,79
   Gelangan;4.148,00;4.237,00;8.385,00;0,89;9.421,35;97,9
Total;64.205,00;66.235,00;130.440,00;18,54;7.035,60;96,94
;;;;;;
