Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;62;433;0;0;1;496;
Februari;61;357;0;0;0;418;
Maret;54;363;0;0;1;418;
April;77;316;0;0;0;393;
Mei;49;247;0;0;2;298;
Juni;57;342;0;0;0;399;
Juli;64;331;0;0;1;396;
Agustus;35;294;0;0;0;329;
September;46;340;0;0;0;386;
Oktober;53;331;0;0;0;384;
November;61;357;0;0;0;418;
Desember;44;311;0;0;0;355;
Total;663;4022;0;0;5;4690;
Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;62;433;0;0;1;496;
Februari;61;357;0;0;0;418;
Maret;54;363;0;0;1;418;
April;77;316;0;0;0;393;
Mei;49;247;0;0;2;298;
Juni;57;342;0;0;0;399;
Juli;64;331;0;0;1;396;
Agustus;35;294;0;0;0;329;
September;46;340;0;0;0;386;
Oktober;53;331;0;0;0;384;
November;61;357;0;0;0;418;
Desember;44;311;0;0;0;355;
Total;663;4022;0;0;5;4690;
