Kategori;Lapangan Usaha;2017
A ;Pertanian, Kehutanan, dan Perikanan ;129,77
B;Pertambangan dan Penggalian  ;0,00
C ;Industri Pengolahan ;141,32
D;Pengadaan Listrik, Gas ;111,44
E ;Pengadaan Air ;115,11
F;Konstruksi ;131,85
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;122,16
H;Transportasi dan Pergudangan  ;114,85
I;Penyediaan Akomodasi & Makan Minum ;133,44
J ;Informasi dan Komunikasi  ;100,62
K ;Jasa Keuangan  ;138,56
L ;Real Estate ;117,36
M ;Jasa Perusahaan ;131,84
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;141,98
O ;Jasa Pendidikan ;152,87
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;137,31
R,S,T,U ;Jasa lainnya ;125,20
� ;  P D R B ;130,68
