Bulan;Satuan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;Orang;106,00;951,00;0,00;0,00;22,00;1.079,00
Februari;Orang;96,00;930,00;0,00;0,00;45,00;1.071,00
Maret;Orang;116,00;923,00;0,00;0,00;37,00;1.076,00
April;Orang;94,00;753,00;0,00;0,00;42,00;889,00
Mei;Orang;84,00;639,00;0,00;0,00;50,00;773,00
Juni;Orang;109,00;903,00;0,00;0,00;52,00;1.064,00
Juli;Orang;0,00;0,00;0,00;0,00;0,00;0,00
Agustus;Orang;0,00;0,00;0,00;0,00;0,00;0,00
September;Orang;0,00;0,00;0,00;0,00;0,00;0,00
Oktober;Orang;0,00;0,00;0,00;0,00;0,00;0,00
November;Orang;0,00;0,00;0,00;0,00;0,00;0,00
Desember;Orang;0,00;0,00;0,00;0,00;0,00;0,00
Total;Orang;605,00;5.099,00;0,00;0,00;248,00;5.952,00
